﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bodegraven-Reeuwijk"
"Nummer";;"1901"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"'Vijverhof'";"bij Everts";"De Doortocht";"Dienstencentrum 'Rijngaarde'";"Voetbalvereniging ESTO";"sporthal 'De Sporthoeve' Zaal 1";"sporthal 'De Sporthoeve' Zaal 2";"'Hollandse Boerderij'";"'t Wierickehuis";"Dorpshuis Custwijc";"Huiskamer van Waarder";"Dorpshuis De Kaag";"Zalencentrum De Brug Zaal 1";"Zalencentrum De Brug Zaal 2";"Consistorie NH-Kerk";"Sporthal de Meerkoet";"Ichthuskerk"
;;"12";"Schipper, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Houten, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Linden, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Voort, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Rij, S.";"12";"3";"1";"0";"0";"4";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"17";"de Vries, J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Los, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meeuwissen, A.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rijkels, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, C.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boerboom, D.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stevens, M.E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Graaff, T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bal, T.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"28";"Zijffers, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Zelle, T.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Stienstra, P.";"17";"1";"1";"5";"0";"0";"1";"2";"1";"0";"2";"0";"1";"2";"1";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"8";"1";"0";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Zanoni, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Heer, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Irfan, M.U.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Mares Altorf, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Verbeek, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkshoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Koning, R.D.";"6";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0"
;;"47";"Hoogzand, E.S.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Linde-van de Polder, W.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Houwelingen, P.";"19";"2";"0";"0";"4";"0";"2";"0";"2";"0";"2";"1";"1";"2";"1";"0";"0";"1";"1"
;;"50";"van Meijeren, G.F.C.";"124";"18";"4";"13";"7";"5";"3";"8";"6";"1";"12";"10";"1";"4";"13";"3";"0";"5";"11"
"2";"VVD";;;"2383";"199";"90";"135";"123";"101";"97";"136";"115";"18";"102";"82";"63";"207";"261";"256";"117";"159";"122"
;;"1";"Baljeu, J.N.";"1471";"118";"69";"86";"77";"55";"57";"75";"65";"11";"62";"54";"45";"124";"149";"162";"89";"99";"74"
;;"2";"Zevenbergen, E.F.A.";"100";"16";"2";"9";"3";"4";"4";"1";"6";"2";"1";"2";"0";"7";"18";"5";"5";"8";"7"
;;"3";"Atzema, G.";"218";"14";"3";"7";"10";"6";"5";"13";"6";"0";"6";"4";"6";"37";"29";"40";"10";"14";"8"
;;"4";"van Hemert, R.";"14";"3";"0";"0";"1";"1";"2";"0";"1";"0";"2";"0";"0";"0";"2";"1";"0";"0";"1"
;;"5";"Weverling, A.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2"
;;"6";"Broekhuizen, A.E.A.";"6";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"7";"van Dijken, A.J.";"8";"1";"0";"1";"2";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Nelisse, R.M.L.";"32";"2";"3";"2";"4";"0";"4";"2";"5";"1";"3";"0";"0";"0";"1";"2";"0";"3";"0"
;;"9";"Heijnen, F.M.C.";"14";"0";"0";"3";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"5";"0"
;;"10";"van Engel, E.D.";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"van Waaij, P.H.A.";"40";"5";"4";"4";"1";"3";"3";"4";"5";"0";"3";"0";"1";"4";"1";"0";"0";"2";"0"
;;"12";"van der Heijde, P.C.M.";"69";"0";"2";"0";"1";"0";"1";"2";"1";"0";"1";"3";"1";"9";"18";"11";"5";"10";"4"
;;"13";"Zilverentant, H.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Stassen, J.W.N.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2"
;;"15";"van der Ploeg, A.M.";"28";"1";"1";"2";"1";"2";"0";"2";"4";"1";"0";"0";"1";"5";"3";"1";"1";"3";"0"
;;"16";"van Splunteren, D.P.A.X.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Wilbrink, J.";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Troost, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Amani, K.";"5";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Kooi, T.L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Melissant-Makkus, C.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"22";"Jongeneel, E.";"3";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouterlood, C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bloem, V.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Roubos, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Govers, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Teyhoff, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Hoogendoorn, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hook, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Ouwendijk, P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"31";"van Soest, M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vreugdenhil, S.";"4";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"33";"Goedknegt, M.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Piena, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mostert, A.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Riet, J.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Visser, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"38";"Kersbergen, R.S.";"323";"34";"3";"14";"18";"25";"21";"33";"18";"3";"19";"11";"8";"21";"34";"25";"5";"9";"22"
;;"39";"Beijk, F.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zuyderduyn, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Santen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zuijderwijk, G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bikkers, B.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"44";"Bonnevits, L.";"11";"0";"1";"1";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"2";"1";"2";"0"
"3";"GROENLINKS";;;"1092";"104";"40";"97";"63";"65";"61";"86";"115";"18";"39";"43";"26";"59";"79";"64";"35";"72";"26"
;;"1";"Özkaya, S.";"419";"37";"18";"31";"23";"27";"30";"34";"47";"8";"16";"18";"11";"21";"30";"24";"12";"28";"4"
;;"2";"Kasbergen, A.";"306";"32";"9";"28";"18";"12";"19";"29";"26";"8";"8";"14";"9";"17";"21";"18";"14";"11";"13"
;;"3";"Lamers, T.F.";"36";"8";"0";"3";"3";"4";"1";"4";"6";"0";"2";"0";"1";"2";"1";"0";"0";"1";"0"
;;"4";"Klumpes, R.";"18";"2";"0";"2";"1";"2";"2";"1";"4";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1"
;;"5";"de Luca Schwartz, C.H.F.";"60";"6";"3";"11";"6";"9";"1";"1";"5";"1";"0";"4";"2";"3";"3";"2";"1";"2";"0"
;;"6";"Safavi Nic, F.";"8";"0";"0";"2";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"van Gerven, N.P.C.";"5";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"den Ouden, J.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1"
;;"9";"Spekreijse-Deijs, M.";"40";"4";"1";"7";"3";"2";"0";"3";"6";"0";"2";"0";"0";"3";"3";"1";"1";"4";"0"
;;"10";"Fernald, D.H.G.";"17";"1";"0";"5";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"4";"0";"2";"0";"0"
;;"11";"Ünlü, B.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Ruijtenberg, M.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Chung, T.E.J.";"4";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Tresfon, B.W.M.";"6";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Vliet, C.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hogendoorn, A.R.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"17";"Rietveld, M.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Aktaş, M.";"4";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Blokhuizen, A.B.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Ferro, W.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Scharink, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Gronde, C.L.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Vavier, M.C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Grimmius, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Kalken, L.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Klijmij-van der Laan, M.";"45";"4";"0";"2";"2";"1";"0";"8";"2";"0";"0";"2";"0";"5";"7";"6";"3";"2";"1"
;;"27";"Ashraf, T.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Flapper, A.S.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"29";"van Driel, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Rood, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Joester, F.";"20";"1";"1";"1";"2";"2";"5";"1";"4";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"32";"Grootscholten, S.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kapteijns, A.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vastenhoud, B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Jonge, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Noorduyn, R.E.";"33";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"1";"4";"3";"4";"0";"11";"5"
;;"37";"Rietvelt, V.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Bosch, T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Vliet, F.W.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Punte, E.";"32";"5";"3";"1";"0";"1";"0";"2";"1";"0";"0";"2";"2";"2";"4";"3";"1";"5";"0"
;;"41";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Benschop, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bonte, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Sorgen, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bik, V.E.R.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"North, A.M.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Sparrentak, K.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Hunnik, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Potjer, B.K.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"2";"0"
"4";"D66";;;"981";"88";"47";"60";"59";"44";"38";"64";"71";"13";"30";"27";"21";"53";"126";"84";"56";"59";"41"
;;"1";"Neijenhuis, L.J.M.W.";"719";"67";"35";"45";"47";"27";"30";"45";"49";"10";"24";"19";"15";"37";"91";"66";"38";"41";"33"
;;"2";"van Damme, L.";"44";"4";"5";"4";"2";"2";"3";"5";"3";"0";"1";"0";"0";"0";"3";"1";"5";"5";"1"
;;"3";"Lalta, V.D.";"5";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"4";"Rozenberg, E.A.D.";"21";"2";"1";"2";"0";"1";"1";"2";"1";"1";"0";"0";"0";"0";"5";"3";"0";"1";"1"
;;"5";"Heuvelink, J.";"20";"2";"1";"1";"4";"2";"0";"1";"1";"0";"0";"0";"0";"2";"2";"0";"3";"1";"0"
;;"6";"Vreeke, L.J.";"13";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"2";"4";"0";"2";"1";"0"
;;"7";"Grond, T.";"7";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"8";"van de Velde, R.V.";"8";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0";"0";"0"
